codigo;ex;tipo;descricao;nacionalfederal;importadosfederal;estadual;municipal;vigenciainicio;vigenciafim;chave;versao;fonte
39046910;;0;"Copolimero de fluoreto de vinilideno, hexafluorpropileno";14.48;16.48;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
39046990;;0;"Outros polimeros fluorados,em formas primarias";14.48;16.48;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
39049010;;0;"Poli(cloreto de vinila) clorado";14.48;16.48;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
39049090;;0;"Outros";14.48;19.78;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
39051200;;0;"Acetato de polivinila,em dispersao aquosa";14.48;19.78;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
39051910;;0;"Acetato de polivinila,com alcool vinilico,em blocos,etc";14.48;19.78;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
39051990;;0;"Outs.polimeros de acetato de polivinila,formas primars.";14.48;19.78;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
39052100;;0;"Copolimeros de acetato de vinila,em dispersao aquosa";14.48;19.78;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
39052900;;0;"Outs.copolimeros de acetato de vinila,formas primarias";14.48;19.78;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
39053000;;0;"Alcool polivinilico,em forma primaria";14.48;16.48;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
39059130;;0;"Copolimero de vinilpirrolidona,etc.em solucao alcoolica";14.48;19.78;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
39059190;;0;"Outros copolimeros de acetato de vinila,etc. formas prim";14.48;16.48;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
39059910;;0;"Copolimero polivinilformal,em forma primaria";14.48;16.48;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
39059920;;0;"Copolimero polivinilbutiral,em forma primaria";14.48;16.48;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
39059930;;0;"Copolimero polivinilpirrolidona iodada,formas primarias";14.48;19.67;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
39059990;;0;"Outs.copolimeros polivinilpirrolidonas,formas primarias";14.48;16.48;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
39061000;;0;"Polimetacrilato de metila,em forma primaria";14.48;19.78;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
39061000;01;0;"Em po, de granulometria de 50 a 400 mesh, proprio para uso odontologico";13.45;18.75;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
39069011;;0;"Acido poliacrilico e sais,em liq/pasta,soluvel em agua";14.48;19.78;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
39069012;;0;"Sal sodico do ac.poliacrilamidico,em liq.etc. soluv.agua";14.48;19.78;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
39069019;;0;"Outs.polimeros acrilicos,em liq.e pastas,soluv. em agua";14.48;16.48;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
39069021;;0;"Acido poliacrilico e sais,em liq/pasta,em solvent. organ";14.48;19.78;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
39069022;;0;"Copolimero de metacrilato 2-diisopropil.em suspens.etc.";14.48;16.48;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
39069029;;0;"Outs.polimeros acrilicos,em liquido/pasta,em solv.organ";14.48;19.78;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
39069031;;0;"Acido poliacrilico e sais,em liq/pasta,em outs. solv.etc";14.48;19.78;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
39069032;;0;"Sal sodico do ac.poliacrilam.em liq.pasta.outs. solv.etc";14.48;19.78;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
39069039;;0;"Outs.polimeros acrilicos,em liq.pasta,em outs. solv.etc.";14.48;19.78;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
39069041;;0;"Acido poliacrilico e sais,em blocos irregul. pedacos, etc";14.48;19.78;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
39069041;01;0;"Em po, de granulometria de 50 a 400 mesh, proprios para uso odontologico";13.45;18.75;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
39069042;;0;"Sal sodico do ac.poliacril.em pedacos,etc. soluv.em agua";14.48;19.78;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
39069043;;0;"Carboxipolimetileno,em po";14.48;16.48;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
39069044;;0;"Poliacrilato de sodio,em blocos irregulares, pedacos,etc";14.48;16.48;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
39069045;;0;"Copolimero de poliacrilato de potassio e poliacrilamida (...)";14.48;16.48;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
39069046;;0;"Copolimeros de acrilato de metila-etileno com um conteudo de acrilato de metila superior ou igual a 50%, em peso";14.48;16.48;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
39069047;;0;"Copolimero de acrilato de etila, acrilato de n-butila e acrilato de 2-metoxietila";14.48;16.48;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
39069048;;0;"Copolimero de acrilato de potassio e acido acrilico, com capacidade de absorcao de agua destilada de ate quatrocentas vezes seu proprio peso";14.48;16.48;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
39069049;;0;"Outs.polimeros acrilicos,em blocos irregul. pedacos,etc.";14.48;19.78;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
39069049;01;0;"Em po, de granulometria de 50 a 400 mesh, proprios para uso odontologico";13.45;18.75;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
39071010;;0;"Poliacetais com carga,em liquidos e pastas";14.48;19.78;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
39071020;;0;"Poliacetais com carga,em blocos, pos e outs. formas primarias";14.48;19.78;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
39071031;;0;"Polidextrose";14.48;16.48;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
39071039;;0;"Outros (poliacetais sem carga,em liquidos e pastas)";14.48;19.78;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
39071041;;0;"Polidextrose";14.48;16.48;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
39071042;;0;"Outros (poliacetais sem carga,em po que passe atraves de uma peneira c/abertura de malha de 0,85mm (...))";14.48;16.48;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
39071049;;0;"Outros (poliacetais sem carga,em blocos, pos eouts.formas primarias";14.48;16.48;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
39071091;;0;"Outros poliacetais em granulos,c/diametro de particula >2mm, segundo a norma astm e 11-70";14.48;19.78;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
39071099;;0;"Outros (poliacetais)";14.48;19.78;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
39072100;;0;"Plastico e suas obras Poliacetais outros polieteres e resinas epoxidas em formas prima rias policarbonatos resinas alquidicas poliesteres alilicos e outros poliesteres em formas primarias Metilfosfonato de bis polioxietileno ";14.48;19.78;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
39072911;;0;"Plastico e suas obras Poliacetais outros polieteres e resinas epoxidas em formas prima rias policarbonatos resinas alquidicas poliesteres alilicos e outros poliesteres em formas primarias com carga";14.48;19.78;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
39072912;;0;"Plastico e suas obras Poliacetais outros polieteres e resinas epoxidas em formas prima rias policarbonatos resinas alquidicas poliesteres alilicos e outros poliesteres em formas primarias Sem carga";14.48;16.48;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
39072920;;0;"Plastico e suas obras Poliacetais outros polieteres e resinas epoxidas em formas prima rias policarbonatos resinas alquidicas poliesteres alilicos e outros poliesteres em formas primarias Politetrametilenoeterglicol";14.48;16.48;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
39072931;;0;"Plastico e suas obras Poliacetais outros polieteres e resinas epoxidas em formas prima rias policarbonatos resinas alquidicas poliesteres alilicos e outros poliesteres em formas primarias Polietilenoglicol 400";14.48;19.78;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
39072939;;0;"Plastico e suas obras Poliacetais outros polieteres e resinas epoxidas em formas prima rias policarbonatos resinas alquidicas poliesteres alilicos e outros poliesteres em formas primarias outros";14.48;19.78;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
39072941;;0;"Plastico e suas obras Poliacetais outros polieteres e resinas epoxidas em formas prima rias policarbonatos resinas alquidicas poliesteres alilicos e outros poliesteres em formas primarias Poli epicloridrina ";14.48;16.48;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
39072942;;0;"Plastico e suas obras Poliacetais outros polieteres e resinas epoxidas em formas prima rias policarbonatos resinas alquidicas poliesteres alilicos e outros poliesteres em formas primarias copolimeros de oxido de etileno";14.48;16.48;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
39072949;;0;"Plastico e suas obras Poliacetais outros polieteres e resinas epoxidas em formas prima rias policarbonatos resinas alquidicas poliesteres alilicos e outros poliesteres em formas primarias outros";14.48;19.78;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
39072990;;0;"Plastico e suas obras Poliacetais outros polieteres e resinas epoxidas em formas prima rias policarbonatos resinas alquidicas poliesteres alilicos e outros poliesteres em formas primarias outros";14.48;19.78;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
39073011;;0;"Resinas epoxidas com carga,em liquidos e pastas";14.48;19.78;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
39073019;;0;"Resinas epoxidas com carga,em outs.formas primarias";14.48;19.78;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
39073021;;0;"Copolimero tetrabromobisfenol a,etc.s/carga, forma prim.";14.48;19.78;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
39073022;;0;"Outs.resinas, nas formas previstas na nota 6 a) deste capitulo";14.48;19.78;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
39073029;;0;"Outras resinas epoxidas sem carga,em liquidos e pastas";14.48;19.78;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
39074010;;0;"Nas formas previstas na nota 6 b) deste capitulo, com transmissao de luz de comprimento de onda de 550nm ou 800nm, superior a 89%, segundo norma astm d 1003-00 e indice de fluidez de massa superior ou igual a 60g/10min e inferior ou igual a 80g/10min segu";14.48;16.48;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
39074090;;0;"Outs.policarbonatos em formas primarias";14.48;19.78;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
39075010;;0;"Resinas alquidicas em liquidos e pastas";14.48;19.78;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
39075090;;0;"Resinas alquidicas em outs.formas primarias";14.48;19.78;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
39076100;;0;"De um indice de viscosidade de 78 ml/g ou mais";14.48;19.78;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
39076900;;0;"Outros";14.48;19.78;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
39077000;;0;"Poli(acido lactico)";14.48;19.78;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
39079100;;0;"Outs.polieteres nao saturados,em formas primarias";14.48;19.78;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
39079911;;0;"(poli)tereftalato butileno c/carga fibra vidro,forma prim";14.48;19.78;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
39079912;;0;"Outros, nas formas previstas na nota 6 a) deste capitulo";14.48;16.48;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
39079919;;0;"Tereftalato de polibutileno em outs.formas primarias";14.48;16.48;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
39079991;;0;"Outros poliesteres nas formas previstas na nota 6 a) deste capitulo";14.48;19.78;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
39079992;;0;"Poli (epsilon caprolactona)";14.48;16.48;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
39079993;;0;"Copolimero de tereftalato de dimetila, cicloexanodimetanol e acido isoftalico";14.48;16.48;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
39079994;;0;"Copolimero de tereftalato de dimetila, cicloexanodimetanol e tetrametil cicloexanobutanodiol";14.48;16.48;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
39079995;;0;"Copolimero de tereftalato de dimetila, cicloexanodimetanol e etilenoglicol ";14.48;16.48;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
39079999;;0;"Outros poliesteres em formas primarias";14.48;19.78;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
39081011;;0;"Poliamida-11 em liquidos e pastas";14.48;16.48;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
39081012;;0;"Poliamida-12 em liquidos e pastas";14.48;16.48;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
39081013;;0;"Poliamida-6 ou poliamida-6,6,c/garga,em liquidos,pastas";14.48;19.78;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
39081014;;0;"Poliamida-6 ou poliamida-6,6,s/carga,em liquidos,pastas";14.48;19.78;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
39081019;;0;"Poliamidas-6,9 ou 6,10 ou 6-12,em liquidos e pastas";14.48;16.48;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
39081021;;0;"Poliamida-11 em blocos irregulares,pedados,grumos,etc.";14.48;16.48;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
39081022;;0;"Poliamida-12 em blocos irregulares,pedacos, grumos,etc.";14.48;16.48;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
39081023;;0;"Poliamida-6 ou poliamida-6,6,com carga,em pedacos,etc.";14.48;19.78;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
39081024;;0;"Poliamida-6 ou poliamida-6,6,sem carga,em pedacos,etc.";14.48;19.78;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
39081029;;0;"Poliamidas-6,9 ou 6,10 ou 6-12,em blocos irregul.etc.";14.48;16.48;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
39089010;;0;"Copolimero de lauril-lactama,em forma primaria";14.48;16.48;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
39089020;;0;"Obtidas (poliamidas) por condensacao de acidos graxos (...)";14.48;19.78;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
39089090;;0;"Outros poliamidas em formas primarias";14.48;16.48;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
39091000;;0;"Resinas ureicas/resinas de tioureia,em formas primarias";14.48;19.78;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
39092011;;0;"Melamina-formaldeido,com carga,em po";14.48;19.78;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
39092019;;0;"Outs.resinas melaminicas,com carga,em formas primarias";14.48;19.78;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
39092021;;0;"Melamina-formaldeido,sem carga,em po";14.48;19.78;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
39092029;;0;"Outs.resinas melaminicas,sem carga,em formas primarias";14.48;19.78;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
39093100;;0;"Poli(isocianato de fenil metileno) (mdi bruto, mdi polimerico)";14.48;20.14;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
39093900;;0;"Outras";14.48;19.78;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
39094011;;0;"Fenol-formaldeido,lipossoluvel,puro ou modificado";14.48;19.78;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
39094019;;0;"Outs.resinas fenolicas,lipossoluveis, puras/ modificadas";14.48;19.78;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
39094091;;0;"Outros fenois-formaldeidos em formas primarias";14.48;19.78;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
39094099;;0;"Outros resinas fenolicas em formas primarias";14.48;19.78;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
39095011;;0;"Poliuretano em solucoes em solventes organicos";14.48;19.78;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
39095012;;0;"Poliuretano em dispersao aquosa";14.48;16.48;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
39095019;;0;"Outros poliuretanos em liquidos e pastas";14.48;19.78;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
39095021;;0;"Poliuretano hidroxil.c/propried.adesiva,em pedacos,etc.";14.48;16.48;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
39095029;;0;"Outs.poliuretanos em blocos irregulares, pedacos,pos,etc";14.48;19.78;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
39100011;;0;"Oleos hidrolisados de dimetildiclororosilano (silicone)";14.48;16.48;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
39100012;;0;"Oleos polidimetilsiloxano,etc.em dispersao (silicone)";14.48;19.78;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
39100013;;0;"Oleos copolimeros de dimetilsiloxano, c/comp. vinil.etc.";14.48;16.48;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
39100019;;0;"Outros oleos silicones em formas primarias";14.48;19.78;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
39100021;;0;"(elastomeros (silicone)) de vulcanizacao a quente";14.48;16.48;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
39100029;;0;"Outros (elastomeros (silicone))";14.48;19.78;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
39100030;;0;"Resinas (silicone)";14.48;19.78;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
39100090;;0;"Silicones em outs.formas primarias";14.48;19.78;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
39111010;;0;"Resina de petroleo,de cumarona,etc.c/carga, forma primar";14.48;19.78;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
39111021;;0;"Resinas de petroleo, total ou parcialmente hidrogenadas, de cor gardner inferior a 3, segundo norma astm d 1544";14.48;16.48;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
39111029;;0;"Outras resina de petroleo,de cumarona,etc.s/carga, forma primar";14.48;19.78;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
39112000;;0;"Plastico e suas obras Resinas de petroleo resinas de cumarona indeno politerpenos polissulfetos polissulfonas e outros produtos mencionados na nota 3 do presente capitulo nao especificados nem compreendidos noutras posicoes em formas primarias Poli 1 3 fe";14.48;16.48;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
39119011;;0;"Politerpenos modif.quimicam.c/carga,em formas primarias";14.48;19.78;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
39119012;;0;"Polieterimidas (pei) e seus copolimeros";14.48;16.48;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
39119013;;0;"Polieteremidas e seus copolimeros,c/carga,formas primar";14.48;16.48;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
39119014;;0;"Poli(sulfeto de fenileno)";14.48;16.48;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
39119019;;0;"Polissulfetos,polissulfonas,etc.c/carga,formas primars.";14.48;19.78;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
39119021;;0;"Politerpenos modifs.quimicam.sem carga,em formas primar";14.48;19.78;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
39119022;;0;"Polissulfeto de fenileno,sem carga,em formas primarias";14.48;16.48;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
39119023;;0;"Polietilenaminas";14.48;16.48;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
39119024;;0;"Polieterimidas (pei) e seus copolimeros";14.48;16.48;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
39119025;;0;"Polietersulfonas (pes) e seus copolimeros";14.48;16.48;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
39119026;;0;"Polissulfonas";14.48;16.48;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
39119027;;0;"Cloreto de hexadimetrina";14.48;16.48;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
39119029;;0;"Outs.politerpenos,etc.sem carga,em formas primarias";14.48;19.78;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
39121110;;0;"Acetato de celulose,nao plastificado,c/carga, forma prim";14.48;18.68;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
39121120;;0;"Acetato de celulose,nao plastificado,s/carga, forma prim";14.48;16.48;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
39121200;;0;"Acetato de celulose,plastificado,em forma primaria";14.48;16.48;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
39122010;;0;"Nitrato de celulose,com carga,em forma primaria";14.48;19.78;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
39122021;;0;"Nitrato de celulose,s/carga,em alcool,teor n/volat>=65%";14.48;19.78;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
39122029;;0;"Outs.nitratos de celulose,sem carga,em forma primaria";14.48;19.78;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
39123111;;0;"Carboximetilcelulose com teor>=75%,em formas primarias";14.48;19.78;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
39123119;;0;"Outros carboximetilceluloses em formas primarias";14.48;19.78;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
39123121;;0;"Sais de carboximetilcelulose,teor>=75%,em formas primar";14.48;19.78;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
39123129;;0;"Outs.sais de carboximetilcelulose,em formas primarias";14.48;19.78;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
39123910;;0;"Metil-,etil- e propilcelulose,hidroxiladas,forma primar";14.48;16.48;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
39123920;;0;"Outros metilceluloses,em formas primarias";14.48;16.48;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
39123930;;0;"Outros etilceluloses,em formas primarias";14.48;16.48;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
39123990;;0;"Outros eteres de celulose,em formas primarias";14.48;16.48;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
39129010;;0;"Propionato de celulose,em forma primaria";14.48;16.48;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
39129020;;0;"Acetobutirato de celulose,em forma primaria";14.48;16.48;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
39129031;;0;"Celulose microcristalina,em po";14.48;19.78;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
39129039;;0;"Celulose microcristalina,em outs.formas primarias";14.48;19.78;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
39129040;;0;"Outros celuloses,em po";14.48;19.78;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
39129090;;0;"Outs.celuloses e derivs.quimicos,em formas primarias";14.48;19.78;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
39131000;;0;"Acido alginico,seus sais e esteres,em forma primaria";14.48;16.48;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
