codigo;ex;tipo;descricao;nacionalfederal;importadosfederal;estadual;municipal;vigenciainicio;vigenciafim;chave;versao;fonte
68109900;;0;"Outs.obras de cimento,concreto ou de pedra artificial";13.45;17.05;13.30;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
68114000;;0;"Obras de fibrocimento,cimento-celulose,etc. contendo amianto";14.69;18.62;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
68118100;;0;"Chapas onduladas de fibrocimento,cimento-celulose,etc.";14.69;18.62;13.30;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
68118200;;0;"Outs.chapas, ladrilhos, telhas e semelhs.de fibrocimento,cimento-celulose";14.69;18.62;13.30;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
68118900;;0;"Outs.obras de fibrocimento,cimento-celulose e semelhs.";14.69;18.62;13.30;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
68128000;;0;"Obras de amianto ou das misturas de crocidolita";15.41;20.06;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
68129100;;0;"Vestuario e acess.calcados,etc.de amianto/das misturas";13.45;18.10;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
68129200;;0;"Papeis,cartoes e feltros,de amianto ou das misturas";15.41;20.06;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
68129300;;0;"Folhas comprimidas de amianto e elastomeros, para juntas";15.41;20.06;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
68129910;;0;"Juntas e outs.elementos,de amianto,c/funcao de vedacao";16.04;21.54;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
68129920;;0;"Amianto (arbesto) em fibras,trabalhado";15.41;19.72;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
68129930;;0;"Misturas de amianto ou amianto e carbonato de magnesio";15.41;19.72;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
68129990;;0;"Outros obras de amianto ou das misturas";15.41;20.06;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
68132000;;0;"Guarnicoes de friccao (por exemplo, placas, rolos, tiras, segmentos, discos, aneis, pastilhas), nao montadas, para freios, embreagens ou qualquer outro mecanismo de friccao, a base de amianto";16.04;21.54;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
68132000;01;0;"Guarnicoes para freios e disco de friccao para embreagens";17.17;22.67;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
68138110;;0;"Pastilhas nao montadas,para freios,de substancias minerais ou de celulose, mesmo combinadas com texteis ou outras materias.";17.17;22.67;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
68138190;;0;"Outs.guarnicoes nao montadas,para freios,de substancias minerais ou de celulose, mesmo combinadas com texteis ou outras materias.";17.17;22.67;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
68138910;;0;"Discos de friccao,n/montad.p/embreagens,de substancias minerais ou de celulose, mesmo combinadas com texteis ou outras materias.";17.17;22.67;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
68138990;;0;"Outs.guarnicoes n/montadas,p/embreagens, etc.de substancias minerais ou de celulose, mesmo combinadas com texteis ou outras materias.";16.04;21.54;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
68141000;;0;"Placas/folhas ou tiras,de mica aglomerada/ reconstituida";13.45;18.10;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
68149000;;0;"Outros obras de mica ou mica trabalhada";13.45;18.10;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
68151010;;0;"Fibras de carbono,para uso nao eletrico";15.41;17.83;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
68151020;;0;"Tecidos de fibras de carbono,para uso nao eletrico";15.41;17.83;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
68151090;;0;"Outs.obras de grafita/outs.carbonos,p/uso nao eletrico";15.41;20.06;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
68152000;;0;"Obras de turfa";15.41;20.06;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
68159110;;0;"Obras cont.magnesita,etc.crus,aglomer.c/ aglutin.quim.";15.41;20.06;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
68159190;;0;"Outs.obras contendo magnesita,dolomita ou cromita";15.41;20.06;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
68159911;;0;"Obras de pedras/outs.mat.minerais, eletrofundidas, com teor de alumina>=90% ...";15.41;17.83;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
68159912;;0;"Obras de pedras/outs.mat.minerais, eletrofundidas,com teor de silica>=90% ...";15.41;17.83;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
68159913;;0;"Obras de pedras/outs.mat.minerais, eletrofundidas,com teor de oxido de zirconio >=90% ...";15.41;17.83;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
68159914;;0;"Obras de pedras/outs.mat.minerais, eletrofundidas,com mistura ou combinacao ...";15.41;17.83;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
68159919;;0;"Outras obras de pedras/outs.materias minerais, eletrofundidas";15.41;20.06;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
68159990;;0;"Outs.obras de pedras ou de outs.materias minerais";15.41;20.06;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
69010000;;0;"Tijolos/outs.pecas ceram.de farinhas siliciosas fosseis";20.86;31.95;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
69021011;;0;"Tijolos refratarios,magnesianos ou de oxido cromo>50%";20.86;24.82;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
69021018;;0;"Outs.tijolos refrat.magnesianos ou de oxido de cromo";20.86;31.95;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
69021019;;0;"Outs.pecas ceram.refratar.magnesianas ou de oxido cromo";20.86;31.95;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
69021090;;0;"Outs.pecas ceram.refratar.com magnesio/ calcio/cromo>50%";20.86;31.95;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
69022010;;0;"Tijolos refratarios,silico-aluminosos";20.86;31.95;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
69022091;;0;"Outros pecas ceram.refratar.silico-aluminosos";20.86;31.95;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
69022092;;0;"Outs.pecas ceram.refratar.silicosa/semi-silicosa/silica";20.86;31.95;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
69022093;;0;"Outs.pecas ceram.refratar.silimanita/ carboneto silicio";20.86;31.95;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
69022099;;0;"Outs.pecas ceram.refratar.com alumina e/ou silica>50%";20.86;31.95;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
69029010;;0;"Tijolos e outs.pecas ceram.refratar.de grafita";20.86;31.95;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
69029020;;0;"Tijolos e outs.pecas ceram.refratar.n/fundidos, zro2>25%";20.86;31.95;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
69029030;;0;"Tijolos e outs.pecas ceram.refratar.n/fundidos, com teor de carbono >85% ... utilizados em altos-fornos";20.86;24.82;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
69029040;;0;"Outs.pecas ceram.refratar.silimanita/ carboneto silicio";20.86;31.95;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
69029090;;0;"Outs.tijolos e pecas ceramicas p/construcao, refratarios";20.86;31.95;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
69031011;;0;"Cadinhos refratarios,de grafita";15.05;19.01;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
69031012;;0;"Cadinhos refratarios,de grafita c/carboneto de silicio";15.05;19.01;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
69031019;;0;"Outs.cadinhos refratarios,de grafita ou out.carbono>50%";15.05;19.01;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
69031020;;0;"Retortas refratarias,de grafita c/carboneto de silicio";15.05;19.01;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
69031030;;0;"Tampas/tampoes,refratar.de grafita ou out.carbono>50%";15.05;19.01;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
69031040;;0;"Tubo refratario,de grafita/out.carbono ou mistura>50%";15.05;19.01;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
69031090;;0;"Outs.prods.ceram.refrat.de grafita ou out.carbono>50%";15.05;19.01;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
69032010;;0;"Cadinhos refratarios,de alumina ou alumina c/silica>50%";15.05;19.01;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
69032020;;0;"Tampas/tampoes,refratar.de alumina/alumina c/silica>50%";15.05;19.01;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
69032030;;0;"Tubo refratario,de alumina ou alumina com silica>50%";15.05;19.01;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
69032090;;0;"Outs.prods.ceram.refrat.de alumina/alumina c/silica>50%";15.05;19.01;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
69039011;;0;"Tubo refratario,de carboneto de silicio";15.05;19.01;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
69039012;;0;"Tubo refratario,de compostos de zirconio";15.05;19.01;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
69039019;;0;"Outros tubos ceramicos refratarios";15.05;19.01;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
69039091;;0;"Outros prods.ceram.refrat.de carboneto de silicio";15.05;19.01;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
69039092;;0;"Outros prods.ceram.refrat.de compostos de zirconio";15.05;19.01;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
69039099;;0;"Outros produtos ceramicos refratarios";15.56;20.15;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
69041000;;0;"Tijolos de ceramica";13.45;26.16;13.30;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
69049000;;0;"Tijoleiras e outs.prods.p/construcao,de ceramica";13.45;26.16;13.30;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
69051000;;0;"Telhas de ceramica";13.45;26.16;13.30;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
69059000;;0;"Outros produtos ceramicos para construcao";13.45;26.16;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
69060000;;0;"Tubos,calhas/algerozes e acess.p/canaliz.de ceramica";13.45;26.16;13.30;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
69072100;;0;"Com um coeficiente de absorcao de agua, em peso, nao superior a 0,5 %";13.67;18.37;13.30;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
69072200;;0;"Com um coeficiente de absorcao de agua, em peso, superior a 0,5 %, mas nao superior a 10 %";13.67;18.37;13.30;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
69072300;;0;"Com um coeficiente de absorcao de agua, em peso, superior a 10 %";13.67;18.37;13.30;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
69073000;;0;"Cubos, pastilhas e artigos semelhantes, para mosaicos, exceto os da subposicao 690740";13.67;18.37;13.30;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
69074000;;0;"Pecas de acabamento";13.67;18.37;13.30;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
69091100;;0;"Apars.e artefatos de porcelana,p/uso quimico ou tecnico";15.41;19.72;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
69091210;;0;"Guia-fios p/maq.textil,dureza>=9mohs,de outs.ceramicas";15.41;19.72;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
69091220;;0;"Guias de agulhas,p/cabecas impr.d>=9mohs,de outs.ceram.";15.41;17.41;13.30;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
69091230;;0;"Aneis de carboneto de silicio para juntas de vedacao mecanicas";15.41;17.83;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
69091290;;0;"Outs.artefatos de ceramica,exc.porcelana, dureza>=9mohs";15.41;19.72;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
69091910;;0;"Outs.guia-fios p/maq.textil,de ceramica exc.porcelana";15.41;19.72;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
69091920;;0;"Outs.guias de agulhas p/cabecas impressao,de outs.ceram";15.41;17.41;13.30;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
69091930;;0;"Colmeia de ceram.de depurad.conversao catalitica gases";15.41;17.83;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
69091990;;0;"Outs.apars.e artefs.de ceramica,p/uso quimico/tecnico";15.41;19.72;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
69099000;;0;"Alguidares e outs.recip.de ceramica para uso rural,etc.";15.41;19.72;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
69101000;;0;"Pias,lavatorios,etc.p/sanitar.de porcelana";13.45;23.08;13.30;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
69109000;;0;"Pias,lavatorios,etc.p/sanitar.de ceramica, exc.porcelana";13.45;23.08;13.30;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
69111010;;0;"Conjunto p/jantar/cafe/cha,de porcelana, embalagem comum";17.98;25.76;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
69111090;;0;"Outs.artigos p/servico de mesa ou cozinha,de porcelana";17.61;24.93;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
69119000;;0;"Outs.artigos de uso domestico,higiene,etc.de porcelana";17.61;24.93;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
69120000;;0;"Loucas/outs.artigos,uso domestico,etc.de outs.ceramicas";22.54;41.21;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
69131000;;0;"Estatuetas/outs.objetos ornament.de porcelana";17.05;22.65;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
69139000;;0;"Estatuetas/outs.objetos ornament.de ceram.exc.porcelana";17.05;22.65;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
69141000;;0;"Outros obras de porcelana";15.41;21.01;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
69149000;;0;"Outros obras de ceramica,exceto porcelana";15.41;21.01;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
70010000;;0;"Cacos/outs.resids.de vidro e vidro em blocos ou massas";15.41;17.83;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
70010000;01;0;"Cacos, fragmentos e outros desperdicios e residuos, exceto os de vidro optico";13.45;15.87;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
70010000;02;0;"De vidro optico, inclusive cacos, fragmentos e outros desperdicios e residuos";13.45;15.87;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
70021000;;0;"Esferas de vidro,nao trabalhado";15.41;18.24;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
70021000;01;0;"De vidro optico";13.45;16.28;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
70022000;;0;"Barras ou varetas,de vidro,nao trabalhado";15.41;18.24;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
70022000;01;0;"De vidro optico";13.45;16.28;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
70023100;;0;"Tubos de vidro,de quartzo/out.silica, fundidos, n/trabalh";15.41;18.24;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
70023100;01;0;"De vidro optico";13.45;16.28;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
70023200;;0;"Tubos de outs.vidros,dilat.lin<=0.000005/kelv . n/trabalh";15.41;18.24;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
70023200;01;0;"De vidro optico";13.45;16.28;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
70023900;;0;"Tubos de outs.vidros,nao trabalhados";15.41;18.24;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
70023900;01;0;"De vidro optico";13.45;16.28;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
70031200;;0;"Chapas/fls.n/armadas,de vidro vazado/lamin. coradas, etc.";15.97;22.79;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
70031200;01;0;"De vidro optico";13.45;20.27;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
70031900;;0;"Outs.chapas e folhas,nao armadas,de vidro vazado/lamin.";15.97;22.79;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
70031900;01;0;"De vidro optico";13.45;20.27;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
70032000;;0;"Chapas/fls.armadas,de vidro vazado/lamin.";18.27;25.09;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
70033000;;0;"Perfis de vidro vazado ou laminado";18.27;25.09;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
70042000;;0;"Folhas de vidro estirado/soprado,corado na massa,etc.";22.54;33.63;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
70042000;01;0;"De vidro optico";13.45;24.54;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
70049000;;0;"Outros folhas de vidro estirado ou soprado";22.54;33.63;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
70049000;01;0;"De vidro optico";13.45;24.54;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
70051000;;0;"Chapas/fls.de vidro flotado,etc.n/armadas, camada absorv";19.90;28.35;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
70051000;01;0;"De vidro optico";13.45;21.90;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
70052100;;0;"Chapas/fls.de vidro flotado,etc.n/armadas, corado,etc.";16.83;25.28;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
70052100;01;0;"De vidro optico";13.45;21.90;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
70052900;;0;"Outs.chapas/fls.de vidro flotado, desbastado, etc.n/armad";16.83;25.28;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
70052900;01;0;"De vidro optico";13.45;21.90;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
70053000;;0;"Chapas/fls.de vidro flotado e desbastado/ polido, armadas";19.90;28.35;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
70060000;;0;"Vidro vazado,estirado,flotado ou desbastado, trabalhado";15.41;19.72;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
70060000;01;0;"De vidro optico";13.45;17.76;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
70071100;;0;"Vidros de seguranca,temperados, p/automoveis/ outs.veics.";17.17;22.23;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
70071100;01;0;"Para onibus ou caminhoes, nas seguintes dimensoes admitida a tolerancia de ate 5%, para mais ou para menos : 1.693 x 575 x 6,75mm, 1.305 x 489 x 6mm, 728 x 489 x 6mm, 640 x 220 x 4,8mm, e 600 x 595 x 4,8mm";14.28;19.34;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
70071900;;0;"Outros vidros de seguranca,temperados";18.45;26.34;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
70072100;;0;"Vidros de seguranca,de fls.contracoladas, p/automovs.etc";17.17;22.23;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
70072100;01;0;"Para onibus ou caminhoes, nas seguintes dimensoes admitida a tolerancia de ate 5%, para mais ou para menos : 2.075 x 787 x 6,76mm, 1.950 x 800 x 6mm, 1.800 x 800 x 6mm, 1.693 x 575 x 6,75mm, e 1.300 x 1.235 x 6mm";14.28;19.34;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
70072900;;0;"Outros vidros de seguranca,de folhas contracoladas";16.04;21.10;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
70080000;;0;"Vidros isolantes de paredes multiplas";15.54;20.00;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
70091000;;0;"Espelhos retrovisores para veiculos";17.17;22.67;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
70091000;01;0;"Para onibus ou caminhoes";14.28;19.78;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
70099100;;0;"Espelhos de vidro,nao emoldurados";22.32;32.67;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
70099200;;0;"Espelhos de vidro,emoldurados";22.32;32.67;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
70101000;;0;"Ampolas de vidro,p/transporte ou embalagem";13.45;17.41;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
70102000;;0;"Rolhas,tampas e dispositivos semelhs.de vidro";26.49;37.58;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
70109011;;0;"Garrafoes e garrafas,de vidro,capacidade>1 litro";16.27;20.23;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
70109012;;0;"Frascos,boioes,vasos,etc.de vidro, capacidade>1l";16.27;20.23;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
70109021;;0;"Garrafoes e garrafas,de vidro, 0.33l<capacidade<=1l";16.27;20.23;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
70109022;;0;"Frascos,boioes,vasos,etc.de vidro, 0.33l<capacidade<=1l";16.27;20.23;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
70109090;;0;"Outs garrafoes,garrafas,frascos,etc.de vidro,0.15l<c<=0.33l";16.27;20.23;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
70111010;;0;"Ampolas de vidro,etc.para lampadas ou tubos de descarga";15.41;19.37;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
70111021;;0;"Bulbos de vidro,diam<=90mm,p/lampadas de incandescencia";15.41;19.37;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
70111029;;0;"Ampolas de vidro,etc.para lampadas de incandescencia";15.41;19.37;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
70111090;;0;"Outs.ampolas,etc.de vidro,para iluminacao eletrica";15.41;19.37;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
70112000;;0;"Ampolas de vidro,etc.para tubos catodicos";15.41;19.37;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
70119000;;0;"Outs.ampolas e involucros,abertos,de vidro,suas partes";15.41;19.37;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
70131000;;0;"Objetos de vitroceramica,p/servico de mesa,cozinha,etc.";16.18;22.76;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
